"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Estoril Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://dbpedia.org/ontology/wikiPageID",930717
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://dbpedia.org/ontology/wikiPageRevisionID",13457941
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://www.w3.org/2004/02/skos/core#prefLabel","2012-es Estoril Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-es_Estoril_Open?oldid=13457941&ns=14"
