"subject","predicate","object"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://www.w3.org/2000/01/rdf-schema#label","CLP rendelet"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnw12"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://dbpedia.org/ontology/wikiPageID",828967
"http://hu.dbpedia.org/resource/CLP_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",20712722
"http://hu.dbpedia.org/resource/CLP_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://dbpedia.org/ontology/abstract","AZ EURÓPAI PARLAMENT ÉS A TANÁCS 1272/2008/EK RENDELETE (2008. december 16.) az anyagok és keverékek osztályozásáról, címkézéséről és csomagolásáról, a 67/548/EGK és az 1999/45/EK irányelv módosításáról és hatályon kívül helyezéséről, valamint az 1907/2006/EK rendelet módosításáról Az új jogszabály 
* alkalmazza a GHS fő alapelveit 
* amennyire lehetséges a meglévő EU rendszerhez közelít 
* biztosítja a védelem jelenlegi szintjét bevonva az EU-maradékokat is, amelyeket a GHS szabályozás nem fed le 
* biztosítja a szállítással való konzisztenciát 
* átveszi a 67/548/EGK tanácsi irányelv I. számú mellékletét 
* átveszi a REACH szabályozás XI. címét (besorolás és címkézés) 
* meghatározza az átmeneti periódust, amelyben a régi és a jelenlegi szabályozás is érvényben van 
* amennyire csak lehetséges a GHS terminológiát használja, amellett hogy a REACH terminológia elveit is megtartja pl. keverék, készítmény helyett. A rendelet számos új kötelezettséget ró a vegyi anyagok felhasználóira/forgalmazóira/gyártóira: 
* Új figyelmeztető (H mondatok) és óvintézkedésre vonatkozó (P mondatok) mondatokat kell használniuk 
* Új Veszélypiktogramokat kell feltüntetniük a címkéken 
* Az új típusú címkézést be kell jelenteniük az Európai Vegyianyag-Ügynökség felé"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CLP_rendelet?oldid=20712722&ns=0"
"http://hu.dbpedia.org/resource/CLP_rendelet","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/CLP_rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CLP_rendelet"
"http://hu.wikipedia.org/wiki/CLP_rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CLP_rendelet"
"http://hu.dbpedia.org/resource/1272/2008/EK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CLP_rendelet"
