"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Zacco"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c1zf"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/wikiPageID",670323
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/wikiPageRevisionID",22801249
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509105207/http:/www.patrimoniounesco.it/VALDINOTO/RAGUSA/monumentiunescoragusa/PalazzoZacco/zacco.htm"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://xmlns.com/foaf/0.1/name","Palazzo Zacco"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ragusa"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/edition",2006
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/first","Ellen"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/isbn",393328899
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/last","Grady"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/név","Palazzo Zacco"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/title","Sicily"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/tulajdonos","Melfi di Sant’Antonio báró"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/abstract","A Palazzo Zacco egykori nemesi palota Ragusában, Ragusa Superiore városrészben. A 18. század második felében építették Melfi di Sant’Antonio báró megbízásából. A következő évszázad végén a névadó Zacco család tulajdonába került. Az épület kétszintes. Leglátványosabb építészeti elemei az erkélyek, valamint az épület sarkán álló hatalmas faragott címer. Az erkélyeket kovácsoltvas korlátok díszítik, az erkélyajtókat pedig növénymotívumos faragványok. A faragványok továbbá groteszk maszkokat ábrázolnak, a barokkra jellemző motívumokat. Az oldalsó homlokzatát szintén három erkély díszíti."
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/address","Ragusa"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Zacco?oldid=22801249&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Zacco"
"http://hu.wikipedia.org/wiki/Palazzo_Zacco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Zacco"
