"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://www.w3.org/2000/01/rdf-schema#label","12. Nemzetközi Fizikai Diákolimpia"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Fizikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageID",86433
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22466794
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.komal.hu/scan/1981/09/"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/lm/komal/cikk%3Fid=198181&l="
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jyu.fi/tdk/kastdk/olympiads/"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_Fizikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/cgi-bin/db2www/lm/komal/cikk%3Fid=198181&l="
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/abstract","A 12. Nemzetközi Fizikai Diákolimpiát (1981) Bulgáriában, Várnában rendezték 1981. július 1-10-én. Tizennégy ország (újoncok: Olaszország, Vietnam) ötven versenyzője vett részt.A magyar csapat két II. díjat (ezüstérmet) és két III. díjat (bronzérmet) szerzett. (Az elérhető maximális pontszám: 5×50=250 pont volt)"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12._Nemzetközi_Fizikai_Diákolimpia?oldid=22466794&ns=0"
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12._Nemzetközi_Fizikai_Diákolimpia"
"http://hu.wikipedia.org/wiki/12._Nemzetközi_Fizikai_Diákolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12._Nemzetközi_Fizikai_Diákolimpia"
