"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://www.w3.org/2000/01/rdf-schema#label","Tollpörgetés"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0361kr"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageID",610894
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageRevisionID",22280269
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/LoWG%7Carchivedate=2012-07-28"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/underwire/2008/01/mastering-the-a/"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060105110325/http:/www.pentrix.com/"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.japantimes.co.jp/cgi-bin/nn20080130f2.html"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/abstract","A tollpörgetés a kontakt zsonglőrködés egy fajtája, amely az írószerek nagyon finom és koordinált mozdulatokat igénylő és látványos mozgatása az ujjak között. Sokan csak az iskolában, irodában űzik szórakozás céljából, de olykor nemzetközi versenyeket és találkozókat is szerveznek, és a világ különböző részein tollpörgető egyesületek működnek. Japánban ez a szabadidős tevékenység már a hetvenes évek óta népszerű. Nemzetközi szinten az online videóknak és fórumoknak köszönhetően vált elterjedté. A legnépszerűbb Japánban, Dél-Koreában és az Egyesült Államokban. Eredete nem tisztázott."
"http://hu.dbpedia.org/resource/Tollpörgetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tollpörgetés?oldid=22280269&ns=0"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://dbpedia.org/ontology/wikiPageLength",5157
"http://hu.dbpedia.org/resource/Tollpörgetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tollpörgetés"
"http://hu.wikipedia.org/wiki/Tollpörgetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tollpörgetés"
