"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://www.w3.org/2000/01/rdf-schema#label","Paul Dukas"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1sm"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageID",1078765
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageRevisionID",23726519
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sirthomasbeecham0000unse"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Dukas,_Paul"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-classical.com/dukas-biographie.html"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/prix-rome-1880-1889.htm"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Dukas,_Paul"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/make-table.cgi%3FComposer=DukasP"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/author","Lockspeiser, Edward"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/author","Walsh, Stephen"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/chapter","Paul Dukas"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/editor","Holden, Amanda"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/editor","Bacharach, A. L."
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/first","J. Barrie"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/gyermekei","Adrienne-Thérèse"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/házastárs","Suzanne Pereyra"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/last","Jones"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/last","Jefferson"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/location","Harmondsworth"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/műfajok","opera"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/műfajok","hangszeres muzsika"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/műfajok","balett"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/név","Paul Dukas"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/oclc",655768838
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/publisher","Penguin Books"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/publisher","Macdonald and Jane's"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/publisher","Pelican Books"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/publisher","B. T. Batsford"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/title","The Penguin Opera Guide"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/title","The Music Masters"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/title","Sir Thomas Beecham: A Centenary Tribute"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/title","Gabriel Fauré: A Life in Letters"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/url","https://archive.org/details/sirthomasbeecham0000unse"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/year",1909
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/híresMűvei","La Péri"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/híresMűvei","Ariadné és a Kékszakáll"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/A_bűvészinas"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zongoraművész"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/édesanyja","Eugénie Gompertz"
"http://hu.dbpedia.org/resource/Paul_Dukas","http://hu.dbpedia.org/property/édesapja","Jules Dukas"
