"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/2000/01/rdf-schema#label","Emilia Wojtyła"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://dbpedia.org/ontology/wikiPageID",1534198
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://dbpedia.org/ontology/wikiPageRevisionID",22199939
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://dbpedia.org/ontology/abstract","Emilia Wojtyła, lánykori nevén Emilia Kaczorowska (Krakkó, 1884. március 26. – Wadowice, 1929. április 13.) Karol Józef Wojtyła, a későbbi Szent II. János Pál pápa édesanyja."
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emilia_Wojtyła?oldid=22199939&ns=0"
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Emilia_Wojtyła","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emilia_Wojtyła"
"http://hu.wikipedia.org/wiki/Emilia_Wojtyła","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emilia_Wojtyła"
