"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/200_első_randi","http://www.w3.org/2000/01/rdf-schema#label","200 első randi"
"http://hu.dbpedia.org/resource/200_első_randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/200_első_randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viasat_3_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/200_első_randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/wikiPageID",1581973
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/wikiPageRevisionID",23913257
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20180927-gaspar-kata-nagy-probatetel-ez-de-humorral-idegekkel-ki-lehet-birni-tv.html"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/10/01/a-200-elso-randiban-el-is-hisszuk-hogy-lakjak-a-diszletet/"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viasat3.hu/musorok/200-elso-randi"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/cím",200
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/epizódokSzáma",118
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/eredetiAdó","Viasat 3, Sony Max, Sorozat+"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főcím","Honeybeast - Így játszom"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Trokán_Péter"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szerednyey_Béla"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gáspár_Kata_(színművész)"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mészáros_András_(színművész)"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sárközi-Nagy_Ilona"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pápai_Erika"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/gyártó","Filmservice Kft."
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kapitány_Iván"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Móré_Annamária"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koblicska_Örs"
