"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsai_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Buza_Barna","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(igazságügy-miniszter)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Draskovics_Tibor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Dávid_Ibolya","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Günther_Antal","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Horvát_Boldizsár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Lázár_Andor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország igazságügy-minisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",207438
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22367569
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210072313/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al922_27/448.htm"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/631.htm"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/631.htm"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_igazságügy-minisztereinek_listája?oldid=22367569&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",12129
"http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Markója_Imre","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Nagy_Emil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Polónyi_Géza","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Varga_Judit_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Vastagh_Pál","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Zsitvay_Tibor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_igazságügy-minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_igazságügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
