"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/2000/01/rdf-schema#label","Shannon Cole"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh0rb"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_Sydney_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/wikiPageID",1039101
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",17937770
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/shannon-cole/profil/spieler_90056.html"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ausztrál_focista"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/kép","Shannon Cole.jpg"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/képaláírás","Shannon Cole"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/név","Shannon Cole"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/teljesNév","Shannon Cole"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waitakere_United"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Parramatta_Eagles"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorKlub","APIA Leichhardt"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorKlub","Dulwich Hill"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorKlub","Rockdale City Suns"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/klubfriss",2013-06-15
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/válfriss",2013-07-28
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Shannon_Cole","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/abstract","Shannon Cole (Sydney, 1984. augusztus 4. –) ausztrál labdarúgó, jobbhátvéd. Jelenleg a Western Sydney Wanderers játékosa."
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/birthName","Shannon Cole"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Shannon_Cole","http://dbpedia.org/ontology/years","2012"
