"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Gyárfás_Tamás_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Gát_György_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Prokopp_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Rózsa_György_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Zsóri_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/2000/01/rdf-schema#label","Magyar televíziós producerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://dbpedia.org/ontology/wikiPageID",710647
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://dbpedia.org/ontology/wikiPageRevisionID",13416416
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_producerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar televíziós producerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_televíziós_producerek?oldid=13416416&ns=14"
