"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Hlaváčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Barbora_Strýcová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Denisa_Allertová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Eva_Birnerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Hana_Šromová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Helena_Suková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Jan_Hernych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Jana_Novotná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Karolína_Muchová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Karolína_Plíšková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Cseh teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://dbpedia.org/ontology/wikiPageID",295963
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13194788
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_teniszezők?oldid=13194788&ns=14"
"http://hu.dbpedia.org/resource/Kateřina_Siniaková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Klára_Koukalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Květa_Peschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Lucie_Hradecká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Lucie_Šafářová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Lukáš_Dlouhý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Lukáš_Rosol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
