"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/2000/01/rdf-schema#label","Jiří Schelinger"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f02pk"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/wikiPageID",1116698
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/wikiPageRevisionID",21753737
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schelinger.ic.cz/"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://xmlns.com/foaf/0.1/name","Jiří Schelinger"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/kép","Jiří Schelinger .jpg"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/képaláírás","Jiří Schelinger"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/név","Jiří Schelinger"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/születésiHely","Bousov,  Csehszlovákia"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/aktív",1973
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Supraphon"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/halálHelye","Pozsony, Csehszlovákia"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://hu.dbpedia.org/property/hangszer","Gitár"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/abstract","Jiří Schelinger (Bousov, 1951. március 6. – Pozsony, 1981. április 13.) cseh rockénekes volt. Egy kis faluban született. Édesapja zenetanár, édesanyja pedig virágárus volt. Öccse, szintén zenész lett. Első együttese a Nothing But Nothing volt, amit még számos más követett. Első nagylemeze Báječní muži címen 1976-ban jelent meg. 1981-ben leugrott Pozsony egyik hídjáról, s szörnyet halt. 2004-ben felkerült a cseh zenészek dicsőséglistájára, a ."
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Supraphon"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiří_Schelinger?oldid=21753737&ns=0"
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Jiří_Schelinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiří_Schelinger"
"http://hu.wikipedia.org/wiki/Jiří_Schelinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiří_Schelinger"
