"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://dbpedia.org/ontology/wikiPageID",1148987
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",15352401
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szkandiumvegyületek?oldid=15352401&ns=14"
"http://hu.dbpedia.org/resource/Szkandium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
