"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Tudományos Akadémia tagjainak listája (L–R)"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://dbpedia.org/ontology/wikiPageID",549792
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://dbpedia.org/ontology/wikiPageRevisionID",23809222
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122092540/http:/www.mta.hu/index.php%3Fid=634&no_cache=1&backPid=390&tt_news=5166&cHash=04ae0fe886"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA-listaBev"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA-tagok"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://dbpedia.org/ontology/abstract","A Magyar Tudományos Akadémia tagjainak listája az 1825-ben alakult tudományos társaság történetének tagjait sorolja fel. Az akadémikusok nagy száma szükségessé tette a lista külön szócikkekké tagolását. A 3233 akadémikus betűrendi bontásban érhető el, a lap tetején található navigációs doboz segítségével. Más tagolási szempontot nem érvényesítettünk, azaz az 1967 hazai, 69 országhatárokon túli magyar, 297 emigráns magyar és 900 külföldi tag; a 2517 egykori és 716 jelenlegi tag; stb. egyazon felsorolásban találhatóak meg. A listában az alapvető életrajzi adatok mellett zárójelben megadtuk a levelező (l.), a rendes (r.), a tiszteleti (t.), a külső (k.) tagság elnyerésének évét, illetve az igazgatósági (ig.) tagság időtartamát, valamint a kizárás, lemondás, tagság megszűnése, tanácskozó (tan.) taggá minősítés, továbbá a tagság visszaállításának évszámát. Az Akadémia jelenlegi tagjait egy nevük elé helyezett csillag (*) jelöli. A lista 2000 előtti adatainak fő forrása az akadémiai tagok háromkötetes almanachja (A Magyar Tudományos Akadémia tagjai 1825–2002), amelynek információit több esetben ellenőriztük az Akadémia Értesítőben megjelent tagválasztási jegyzőkönyvekben. Az utóbbiak alapján korrigált almanachbeli adatokat felső indexbe tett k betű jelöli. • • • • • • • •"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)?oldid=23809222&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://dbpedia.org/ontology/wikiPageLength",64791
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L-R)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)"
"http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tagjainak_listája_(L–R)"
