"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/2000/01/rdf-schema#label","Paul Ehrlich"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r06"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageID",1075273
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageRevisionID",21148937
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1908/ehrlich-bio.html"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/02/02/health/02first.html%3F_r=0"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/49005%23page/287/mode/1up"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201125635/http:/www.georg-speyer-haus.de/aboutus_history.php%3Fsprache=en"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://xmlns.com/foaf/0.1/name","Paul Ehrlich"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/kép","Paul Ehrlich .jpg"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/név","Paul Ehrlich"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/iskolái","-"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Strzelin"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hematológia"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/ismeretesMint","az immunológia és a mikrobiológia egyik úttörője"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/születésDátuma",1854
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/sírhely","-"
