"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://www.w3.org/2000/01/rdf-schema#label","Spanyol vasúttársaságok listája"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúttársaságai"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageID",339193
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16863591
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/spain.html"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a spanyol vasúttársaságok nevét tartalmazza."
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_vasúttársaságok_listája?oldid=16863591&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_vasúttársaságok_listája"
"http://hu.wikipedia.org/wiki/Spanyol_vasúttársaságok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_vasúttársaságok_listája"
