"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/II._Pharnakész_pontoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Boszporosz uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://dbpedia.org/ontology/wikiPageID",739625
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",13418399
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Boszporosz uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boszporosz_uralkodói?oldid=13418399&ns=14"
"http://hu.dbpedia.org/resource/VI._Mithridatész_pontoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
