"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://www.w3.org/2000/01/rdf-schema#label","Romhányi Áron"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageID",1035410
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23584011
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aronromhanyi.com/"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=1150"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potenzamusic.com/romhanyi-119068.cfm"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aronromhanyi.com"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-bim.com/aron-romhanyi-parallels-for-tuba-and-piano.html"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikus.hu/romhanyiaron"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/felveteli/tanulmanyok/alapkepzes/eloadomuveszet/tanarok/romhanyi"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/date",20200918083157
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/honlap","www.aronromhanyi.com"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mihályi_Réka"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/műfajok","pop, funk, jazz"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/url","http://www.aronromhanyi.com/"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/aktív",1997
