"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Thyl Ulenspiegel (film)"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/wikiPageID",490472
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23664641
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/cím","Thyl Ulenspiegel"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/díj(ak)_","Jereváni Filmfesztivál, 1978"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/eredetiCím","Легенда о Тиле"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Charles De Coster regényének felhasználásával Alekszandr Alov és Vlagyimir Naumov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jevgenyij_Pavlovics_Leonov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lembit_Ulfszak"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalia_Nyikolajevna_Belohvosztyikova"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/időtartam",405
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/időtartam",296
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/imdb",74784
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/kép","Thyl Ulenspiegel vlcsnap.png"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/képaláírás","Thyl"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/operatőr","Valentyin Zseleznyakov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/port.hu",30783
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/rendező","Alekszandr Alov és Vlagyimir Naumov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/zene","Nyikolaj Karetnyikov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://hu.dbpedia.org/property/nava",259078
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/abstract","A Thyl Ulenspiegel (oroszul: Легенда о Тиле, Legenda o Tile, egyes filmadatbázisokban: Till Ulenspiegel) Alekszandr Alov és Vlagyimir Naumov filmrendezők 1976-ban bemutatott öt részes szovjet filmsorozata. A rendezők a forgatókönyvet Charles De Coster című regénye alapján írták. A rövidített, 296 perces változatot két DVD-n adták ki 2007-ben. A történet városi jeleneteit Tallinn és Gdańsk középkori hangulatú utcáin forgatták."
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/imdbId","0074784"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/title","Thyl Ulenspiegel"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Alov"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
