"subject","predicate","object"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","File Transfer Protocol"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzxs"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageID",14676
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",22465928
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://dbpedia.org/ontology/abstract","A File Transfer Protocol, vagy rövid nevén FTP TCP/IP hálózatokon – mint amilyen az internet is – történő állományátvitelre szolgáló szabvány. Gyakran van szükség arra, hogy valamilyen állományt hálózaton keresztül töltsünk le saját gépünkre, vagy egy állományt mások számára hozzáférhetővé tegyünk. Erre alkalmas az FTP, ami lehetővé teszi a különböző operációs rendszerű gépek között is az információcserét. A világon nagy mennyiségű információforrás áll rendelkezésre, melyek letöltése ilyen módon megvalósítható. A hozzáférési jog alapján kétféle kapcsolattípus létezik: 
* letöltés, vagy feltöltés nyilvánosan hozzáférhető állományokból vagy állományokba, 
* letöltés, vagy feltöltés olyan gépről, ahol azonosítóval rendelkezünk. Azt a folyamatot, amikor egy távoli számítógépről fájlt mentünk a saját számítógépünk háttértárára, letöltésnek nevezzük; feltöltésnek nevezzük, ha a folyamat fordított irányban zajlik, és mi töltünk fájlt mások gépére. Az FTP kapcsolat ügyfél/kiszolgáló alapú, vagyis szükség van egy kiszolgáló- (=szerver) és egy ügyfélprogramra (=kliens). Elterjedt protokoll, a legtöbb modern operációs rendszerhez létezik FTP-szerver és kliens program, sok webböngésző is képes FTP-kliensként működni. Manapság az FTP kezdi elveszíteni a jelentőségét a peer-to-peer protokollokkal szemben[forrás?], ugyanis bár az FTP protokollt fájlok letöltésére tervezték, a szervert nagyon leterheli, ha nagy méretű fájlt egyszerre sok kliens felé kell kiszolgálnia, ilyen feladatokra a fájlcserélő programok által használt eljárás sokkal alkalmasabb. Elavult tervezése miatt egyre inkább csak szükségmegoldásként használatos. Például nagyon sok apró fájl átvitele közben rendkívül gyenge hatékonysággal működik."
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/File_Transfer_Protocol?oldid=22465928&ns=0"
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/File_Transfer_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/File_Transfer_Protocol"
"http://hu.dbpedia.org/resource/FTP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/File_Transfer_Protocol"
"http://hu.dbpedia.org/resource/Ftp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/File_Transfer_Protocol"
"http://hu.wikipedia.org/wiki/File_Transfer_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/File_Transfer_Protocol"
