"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/2000/01/rdf-schema#label","Berber ló"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rvyp"
"http://hu.dbpedia.org/resource/Berber_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Berber_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/wikiPageID",508764
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/wikiPageRevisionID",23559547
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equiworld.net/uk/ezine/0201/equitana8.htm"
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606075422/http:/www.saudiaramcoworld.com/issue/200701/the.barb.htm"
"http://hu.dbpedia.org/resource/Berber_ló","http://xmlns.com/foaf/0.1/name","Berber ló"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/eredet","Prehisztorikus idők"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/kép","Zafira_Al_Saida_0001.jpg"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/képaláírás","Zafira Al Saida"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/név","Berber ló"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/szín","Szürke, fekete, pej"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/fejforma","Egyenes fej, kosfej"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/hasznosítása","Hátas és sportlóként"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/jegyzet","Rövid távon nagyon gyors."
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/jellemzők","Jól tűri a szárazságot"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/marmagasság",147
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/testfelépítés","Kemény, erős, szikár test."
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Berber_ló","http://hu.dbpedia.org/property/élettere","Sivatagos vidékek"
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/abstract","A berber ló Észak-Afrika nyugati sivatagos részén élő lófajta. Kiválóan alkalmazkodott a száraz sivatagi éghajlathoz."
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/colourName","Szürke, fekete, pej"
"http://hu.dbpedia.org/resource/Berber_ló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berber_ló?oldid=23559547&ns=0"
"http://hu.dbpedia.org/resource/Berber_ló","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Berber_ló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berber_ló"
"http://hu.wikipedia.org/wiki/Berber_ló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berber_ló"
