"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Bodnár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Harsányi_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Hoppál_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(politikus,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Tóth_Béla_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/2000/01/rdf-schema#label","Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://dbpedia.org/ontology/wikiPageID",1554552
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://dbpedia.org/ontology/wikiPageRevisionID",20265891
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abaújszántó"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abaújszántóiak?oldid=20265891&ns=14"
