"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/2000/01/rdf-schema#label","Szőlőshegy"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dvgt"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://dbpedia.org/ontology/wikiPageID",519365
"http://hu.dbpedia.org/resource/Szőlőshegy","http://dbpedia.org/ontology/wikiPageRevisionID",23579053
"http://hu.dbpedia.org/resource/Szőlőshegy","http://xmlns.com/foaf/0.1/name","Szőlőshegy"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/kép","Kaluđerovo, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/név","Szőlőshegy"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/terület",12.7
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/helyiNév","Калуђерово / Kaluđerovo"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Szőlőshegy","http://hu.dbpedia.org/property/község","Fehértemplom"
