"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/2000/01/rdf-schema#label","Bundesrat"
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fz6v"
"http://hu.dbpedia.org/resource/Bundesrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Bundesrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Bundesrat","http://dbpedia.org/ontology/wikiPageID",182982
"http://hu.dbpedia.org/resource/Bundesrat","http://dbpedia.org/ontology/wikiPageRevisionID",23208023
"http://hu.dbpedia.org/resource/Bundesrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110033448/http:/www.bundesrat.de/Site/Inhalt/EN/"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Bundesrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bundesrat","http://dbpedia.org/ontology/abstract","A Bundesrat (Szövetségi Tanács) a német törvényhozásnak az az intézménye, amely a 16 szövetségi állam (Länder) megjelenítésére hivatott. A korábbi porosz felsőház berlini épületében ülésezik."
"http://hu.dbpedia.org/resource/Bundesrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bundesrat?oldid=23208023&ns=0"
"http://hu.dbpedia.org/resource/Bundesrat","http://dbpedia.org/ontology/wikiPageLength",9130
"http://hu.dbpedia.org/resource/Bundesrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bundesrat"
"http://hu.dbpedia.org/resource/Karl_Arnold_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bundesrat"
"http://hu.dbpedia.org/resource/Malu_Dreyer","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Bundesrat"
"http://hu.dbpedia.org/resource/Malu_Dreyer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bundesrat"
"http://hu.wikipedia.org/wiki/Bundesrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bundesrat"
