"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Csihszi-fesztivál"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://dbpedia.org/ontology/wikiPageID",1490360
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22088289
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/dátum","augusztus 25."
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/dátum","augusztus 7."
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/típus","ázsiai"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/ideje","a kínai naptár hetedik havának hetedik napja"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://hu.dbpedia.org/property/kapcsolódóÜnnep","tanabata ,  ( )"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://dbpedia.org/ontology/abstract","A Csihszi (Qixi)-fesztivál (七夕) a kínai hagyományos naptár szerinti hetedik hó hetedike, jelentése: hetedik este. (kínai: 七夕; pinjin (pinyin): Qīxì) A fesztivál a szerelmesek napja Kínában, a ""kínai Valentin-nap"", a ""Két Hetes Éjszakája"" vagy a Szarkaünnep. A kínai mitológia szerint a halhatatlan Szövőlány és a halandó Csordásfiú, a két szerelmes, mennyei büntetésből a Tejút két oldalán kénytelen élni (mint a Vega csillag és az Altair csillag). Minden évben egyetlen este, a hetedik hó hetedik napján, a világ összes szarkája összegyűlik, hidat létesítenek a szerelmeseknek, akik így egy éjszakát együtt tudnak tölteni."
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csihszi-fesztivál?oldid=22088289&ns=0"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://dbpedia.org/ontology/wikiPageLength",4078
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csihszi-fesztivál"
"http://hu.dbpedia.org/resource/Qixi-fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csihszi-fesztivál"
"http://hu.wikipedia.org/wiki/Csihszi-fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csihszi-fesztivál"
