"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogunovac_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Borovac_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Crni_Vrh_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Gazdare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Gornja_Lapaštica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Gornji_Bučumet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Varadin_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Velika_Braina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Vrapce_(Medveđa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Čokotin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései"
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://www.w3.org/2000/01/rdf-schema#label","Medveđa község települései"
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://dbpedia.org/ontology/wikiPageID",1702839
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22609955
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Medveđa község települései"
"http://hu.dbpedia.org/resource/Kategória:Medveđa_község_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Medveđa_község_települései?oldid=22609955&ns=14"
