"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Isola (Alpes-Maritimes)"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pf25"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageID",1249968
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageRevisionID",18187852
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/címer","Blason ville fr Isola 06.svg"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://dbpedia.org/ontology/abstract","Isola település Franciaországban, Alpes-Maritimes megyében. Lakosainak száma 667 fő (2018. január 1.). +/- Isola Beuil, Roubion, Roure, Saint-Étienne-de-Tinée, Saint-Sauveur-sur-Tinée, Valdeblore, Valdieri és Vinadio községekkel határos."
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isola_(Alpes-Maritimes)?oldid=18187852&ns=0"
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isola_(Alpes-Maritimes)"
"http://hu.wikipedia.org/wiki/Isola_(Alpes-Maritimes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
