"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2000/01/rdf-schema#label","Gregor Foitek"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8s7"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageID",756921
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageRevisionID",20193583
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-foigre.html"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/gregor-foitek.aspx"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706232039/http:/www.foitekautomobile.ch/front_content.php%3Fidcat=43"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/708/"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/név","Gregor Foitek"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Onyx_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EuroBrun"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/legutóbbiNagydíj",1990
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/nagydíjakSzáma",22
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/abstract","Gregor Foitek (Zürich, 1965. március 27.) svájci autóversenyző."
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregor_Foitek?oldid=20193583&ns=0"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://dbpedia.org/ontology/wikiPageLength",6436
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregor_Foitek"
"http://hu.wikipedia.org/wiki/Gregor_Foitek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregor_Foitek"
