"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/2000/01/rdf-schema#label","Sesto Calende"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsqv0"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://dbpedia.org/ontology/wikiPageID",1244355
"http://hu.dbpedia.org/resource/Sesto_Calende","http://dbpedia.org/ontology/wikiPageRevisionID",16897455
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://dbpedia.org/ontology/abstract","Sesto Calende település Olaszországban, Varese megyében. Lakosainak száma 11 141 fő (2018. január 1.). +/- Sesto Calende Angera, Cadrezzate con Osmate, Castelletto sopra Ticino, Comabbio, Dormelletto, Golasecca, Mercallo, Taino és Vergiate községekkel határos."
"http://hu.dbpedia.org/resource/Sesto_Calende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sesto_Calende?oldid=16897455&ns=0"
"http://hu.dbpedia.org/resource/Sesto_Calende","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Sesto_Calende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sesto_Calende"
"http://hu.wikipedia.org/wiki/Sesto_Calende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sesto_Calende"
