"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/2000/01/rdf-schema#label","Mayberian Sanskülotts"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/wikiPageID",1477907
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/wikiPageRevisionID",21847235
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mayberian/"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/wikiPageExternalLink","https://mayberian.bandcamp.com"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/alapítva","-"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/együttesNeve","Mayberian Sanskülotts"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/kép","MayberianSanskulotts 2400 .jpg"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/képaláírás","A Mayberian Sanskülotts 2016-ban"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Lo-fi"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hálószobapop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/tagok","Balogh Gallusz"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/tagok","Csordás Zita"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/tagok","Hromkó István"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/tagok","Szigeti Árpád"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/abstract","A Mayberian Sanskülotts 2010-ben alapított magyar együttes, melynek tagjai Csordás Zita (ének), Balogh Gallusz (gitár), Szigeti Árpád (basszusgitár) és Hromkó István (dob)."
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Lo-fi"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hálószobapop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayberian_Sanskülotts?oldid=21847235&ns=0"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/wikiPageLength",5607
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayberian_Sanskülotts"
"http://hu.wikipedia.org/wiki/Mayberian_Sanskülotts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayberian_Sanskülotts"
