"subject","predicate","object"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/2000/01/rdf-schema#label","13’s Reborn"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6hgl"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girugamesh-albumok"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/wikiPageID",288967
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/wikiPageRevisionID",22828067
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/cím",13
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Girugamesh"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Goku_Shohan_Katan_Enban"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/hossz","2681.0"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/jelenlegi",13
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Reason_of_Crying"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/abstract","A 13’s Reborn a Girugamesh együttes első albuma. 2006. szeptember 27-én jelent meg. Kislemezen a Kaisen Sengen és a Fukai no Yami című dal jelent meg. A dalok egy része angol, a többi japán nyelvű."
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/runtime",2681.0
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/title","13’s Reborn"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Girugamesh"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Goku_Shohan_Katan_Enban"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reason_of_Crying"
"http://hu.dbpedia.org/resource/13’s_Reborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13’s_Reborn?oldid=22828067&ns=0"
