"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mikó István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1054403
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16677103
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_István_(egyértelműsítő_lap)?oldid=16677103&ns=0"
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",249
"http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc_Színház","http://hu.dbpedia.org/property/rendezők","http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mikó_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mikó_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó_István_(egyértelműsítő_lap)"
