"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_Evelin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MiNap"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/MiNap","http://www.w3.org/2000/01/rdf-schema#label","MiNap"
"http://hu.dbpedia.org/resource/MiNap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/MiNap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/MiNap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/wikiPageID",684606
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/wikiPageRevisionID",23863441
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu"
"http://hu.dbpedia.org/resource/MiNap","http://xmlns.com/foaf/0.1/name","MiNap"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/formátum","papír, PDF, online"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/kiadó","MIKOM Nonprofit Kft."
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/név","MiNap"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/példányszám",85000
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/székhely",3525
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/székhely","Kis-Hunyad utca 9."
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/típus","hetilap"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/weboldal","www.minap.hu"
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/issn",2062
"http://hu.dbpedia.org/resource/MiNap","http://hu.dbpedia.org/property/ár","ingyenes"
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/abstract","A MiNap (Miskolci Napló) önkormányzati tulajdonú, ingyenesen terjesztett színes miskolci hetilap. 2004 márciusában indította el a MIKOM Nonprofit Kft. Internetes hírportál változata 2006 óta létezik. A 85 000 példányban megjelenő hetilap szombatonként térítésmentesen jut el az olvasókhoz Miskolcon és az agglomeráció 16 településén. A lap a hét helyi eseményeiből tallóz, a város történéseiről tájékoztat. Weboldala, a minap.hu hírportál főleg miskolci, de emellett országos és külfölddel kapcsolatos témákat is tartalmaz, emellett képgalériákat és videókat, utóbbi a híradó- és magazinadásai mellett szerkesztőségi videótárral is rendelkezik. Az oldalon megtalálható az összes megjelent hetilap PDF formátumban."
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/number",85000
