"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://www.w3.org/2000/01/rdf-schema#label","V. László király franciaországi leánykérő követsége 1457-ben"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1457"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_korának_eseményei"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageID",1372239
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23471039
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/valois/koenigliche_linie/magdalena_von_valois_erbprinzessin_von_navarra_1486.html"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/ungarn/ladislaus_5_postumus_koenig_von_boehmen_ungarn_1457.html"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnemzetikormany.com/pi-klub/downloads.php%3Fcat_id=2&file_id=119"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06383/pdf/keresztenyseg2_1resz.pdf"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/arcanum/EgyetemesFilologiaiKozlony_1938/adatok.html%23page/118"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/arcanum/MagyarNyelv_1937/adatok.html%23page/159"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/kozepkori-egyetemes/ch03s24.html%7Caccessdate=2016-04-1%7Clanguage="
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnemzetikormany.com/pi-klub/downloads.php%3Fcat_id=2&file_id=119%7Caccessdate="
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01306/pdf/01306.pdf"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/6585798/Gyorkos_A._V._Laszlo_hazassagi_terve_diplomaciai_fordulat_1457-ben_The_French_Marriage_Project_of_Ladislas_Posthumus._A_Diplomatic_Revolution_in_1457_In_Gyorkos_Attila_-_Kiss_Gergely_szerk._Francia-magyar_kapcsolatok_a_kozepkorban._Debrecen_Debreceni_Egyetemi_Kiado_2013._271-290%7Caccessdate=2016-04-1%7Clanguage="
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/accessdate",2016-04-01
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Csernus_Sándor_(történész)"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dümmerth_Dezső"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Fraknói_Vilmos"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/cím","Magdalena von Valois"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/cím","Ladislaus V. Postumus, König von Ungarn"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/date",20160415023917
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/dátum","szeptember-december"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/elérés",2016-04-01
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/first","Attila"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/first","Ilona"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/keresztnév","Karl-Heinz"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/kép","Ladislas the Posthumous 002.jpg"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/képaláírás","V. László  a menyasszonyával, Valois Magdolna francia királyi hercegnővel , eljegyzési portré, bár személyesen sohasem találkoztak, Bécs, 1460–1480 között, Szépművészeti Múzeum."
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/last","Györkös"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/last","Sz. Jónás"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/location","Budapest–Szeged"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/munka","Genealogie-Mittelalter"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://hu.dbpedia.org/property/nyelv","német"
