"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/2000/01/rdf-schema#label","Joachim Heintze"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://dbpedia.org/ontology/wikiPageID",912834
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://dbpedia.org/ontology/wikiPageRevisionID",21856035
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/presse/meldungen/2011/m20110719_festkolloquium.html"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/id","uqRDw-ukZYk"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://hu.dbpedia.org/property/title","„Joachim Heintze – 43 Jahre Physik der Elementarteilchen“"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://dbpedia.org/ontology/abstract","Joachim Heintze (Berlin, 1926. július 20. – Heidelberg, 2012. március 31.) német kísérleti részecskefizikus."
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Heintze?oldid=21856035&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Joachim_Heintze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Heintze"
"http://hu.wikipedia.org/wiki/Joachim_Heintze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Heintze"
