"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Az ígéret (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1749064
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23893919
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2021
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",336
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","Kanal 7"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Yemin"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Az_ígéret_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Özge Yağız"
