"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://www.w3.org/2000/01/rdf-schema#label","Dunakeszi sajtó"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakeszi"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageID",1697040
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23686081
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dunakeszi.hu"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunakanyarregio.hu/index_pdf.php"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200221142226/http:/dunakeszipost.hu/"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/date",20200321215428
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://hu.dbpedia.org/property/url","https://dunakanyarregio.hu/index_pdf.php"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/abstract","Dunakeszi városában számos sajtóorgánum jelenik meg."
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunakeszi_sajtó?oldid=23686081&ns=0"
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Dunakeszi_sajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunakeszi_sajtó"
"http://hu.wikipedia.org/wiki/Dunakeszi_sajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunakeszi_sajtó"
