"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/2000/01/rdf-schema#label","Yona, a pingvinek királynője"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbdc_"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageID",1116110
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageRevisionID",23711630
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Yona-a-pingvinek-kiralynoje--f31220"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focusmusic.sk/yona-a-pingvinek-kiraynoje-dvd/%3Fstock_on=on"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715011043/http:/www.polc.hu/film/yona__a_pingvinek_kiralynoje_dvd/387796/"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715010730/http:/www.dynapix.jp/eng/works.html"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715005403/http:/filmtrailer.hu/film/yona-a-pingvinek-kiralynoje-yona-yona-penguin/"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/cím","Yona, a pingvinek királynője"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/date",20140715004832
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/díszlettervező","Mihoko Maghori"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/eredetiCím","よなよなペンギン"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/executiveProducer","Maruta Dzsungo, projektproducer: Marujama Maszao"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/forgalmazó","Shochiku Co., Ltd., Magyarországon a Gamma Home Entertaintment Kft."
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/forgatókönyvíró","Konparu Tomoko, Dominique Lavigne"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/főszereplő","Macumoto Rika"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/gyártásvezető","Maeda Cuneo"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/gyártó","Rintaro/ Madhouse"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/hangmérnök","Terada Kacuja, Laurent Cluzel, Cèdric Babouche, Piste Rouge"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/honlap","kalafudra.com/tag/tomoko-konparu/"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/imdb",1039651
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/jelmeztervező","Terada Kacuja"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/korhatár","korhatár nélküli"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/képméret","."
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Yona,_a_pingvinek_királynője","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
