"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Chikuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gladys_Lengwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Harris_Shikapande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Janny_Sikazwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Zambiai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1016523
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21873094
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Zambiai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zambiai_labdarúgó-játékvezetők?oldid=21873094&ns=14"
"http://hu.dbpedia.org/resource/Winston_Gumboh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-játékvezetők"
