"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/2000/01/rdf-schema#label","Excalibur (film)"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l63z"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://dbpedia.org/ontology/wikiPageID",794205
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23368702
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/alapmű","Thomas Malory: Le Morte Darthur, ."
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/bemutató","--11-10"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/bevétel","3.4967437E7"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/cím","Excalibur"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/díszlettervező","Bryan Graves"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/eredetiCím","Excalibur"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","John Boorman"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rospo_Pallenberg"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Byrne"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Clay"
