"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Sebők Szilvia"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Renova_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Angyalföldi_SI_labdarúgói"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageID",710314
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",22876136
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=246092"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308053647/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=246092%23"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/név","Sebők Szilvia"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Renova_FC"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_Sportiskola"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/válfriss",2000-10-14
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/abstract","Sebők Szilvia (Budapest, 1981. augusztus 4. –) válogatott magyar labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Renova_FC"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_Sportiskola"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők_Szilvia?oldid=22876136&ns=0"
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Sebők_Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők_Szilvia"
"http://hu.wikipedia.org/wiki/Sebők_Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők_Szilvia"
