"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iasa","http://www.w3.org/2000/01/rdf-schema#label","Iasa"
"http://hu.dbpedia.org/resource/Iasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Iasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/wikiPageID",1033039
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/wikiPageRevisionID",22917670
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=iasa&tbm=isch&tbo=u&source=univ&sa=X&ei=QtTSUaavOI27Pfe0gKgB&ved=0CH4QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Iasa"
"http://hu.dbpedia.org/resource/Iasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/abstract","Iasa a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Iasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iasa?oldid=22917670&ns=0"
"http://hu.dbpedia.org/resource/Iasa","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Iasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iasa"
"http://hu.wikipedia.org/wiki/Iasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iasa"
