"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_albert-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/Első_arrasi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/La_Bassée-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/La_Bassée-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/Második_artois-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/2000/01/rdf-schema#label","Rupprecht bajor koronaherceg"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02np1r"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://dbpedia.org/ontology/wikiPageID",405011
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23630527
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://xmlns.com/foaf/0.1/name","Ruprecht bajor koronaherceg"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://xmlns.com/foaf/0.1/name","Bajorország hercege"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://xmlns.com/foaf/0.1/name","Rupprecht Maria Luitpold Ferdinand"
