"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisingr","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Paolini"
"http://hu.dbpedia.org/resource/Brisingr","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Christopher_Paolini"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Christopher Paolini"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcx_"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://dbpedia.org/ontology/wikiPageID",404325
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://dbpedia.org/ontology/wikiPageRevisionID",23760083
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alagaesia.com"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://xmlns.com/foaf/0.1/name","Christopher Paolini"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Paolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
