"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frecciarossa_1000","http://hu.dbpedia.org/property/elődje","http://hu.dbpedia.org/resource/V250"
"http://hu.dbpedia.org/resource/V250","http://www.w3.org/2000/01/rdf-schema#label","V250"
"http://hu.dbpedia.org/resource/V250","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkb44"
"http://hu.dbpedia.org/resource/V250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_motorvonatok"
"http://hu.dbpedia.org/resource/V250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/V250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageID",431378
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageRevisionID",23413145
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128222343/http:/www.highspeedalliance.nl/static/hsa/gfx/pdf/factsheet.pdf"
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenomania.org/fotogallery/thumbnails.php%3Falbum=1908"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AnsaldoBreda"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/hossz","200 m"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/kép","Ansaldo Breda V250.JPG"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/magasság","4080.0"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/sorozatszám","V250"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/szélesség","2870.0"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/darabszám",19
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/állandóTeljesítmény","5500.0"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/gyorsítás",0.57
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","ATB, ETCS, Memor"
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/ülőhelyekSzáma",546
"http://hu.dbpedia.org/resource/V250","http://hu.dbpedia.org/property/üresTömeg","423.0"
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/abstract","Az AnsaldoBreda V250 típusjel egy nagysebességű villamos motorvonatot takar, melynek típusneve (a jellegzetes orr-része után) ""Albatrosz"". A motorvonatok a belga-holland nagysebességű forgalom számára készültek az NS Hispeed, az NS nagysebességű közlekedéssel foglalkozó leányvállalata és az SNCB/NMBS megrendelésére, a ""Fyra"" márkanevű vonatokhoz. Mivel a járművek legyártása jelentős késésben volt és az első példányok rövidesen megbízhatatlannak bizonyultak, a forgalomból végleg kivonták őket és a további példányok megrendelését visszamondták. Pótlásukra a Holland Vasút ETCS-szel felszerelt Bombardier TRAXX mozdonyokat bérel az Angel Trainstől és 77 darab személykocsiját csoportosította át."
"http://hu.dbpedia.org/resource/V250","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V250?oldid=23413145&ns=0"
"http://hu.dbpedia.org/resource/V250","http://dbpedia.org/ontology/wikiPageLength",6468
"http://hu.dbpedia.org/resource/V250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V250"
"http://hu.wikipedia.org/wiki/V250","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V250"
