"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://www.w3.org/2000/01/rdf-schema#label","Karabélyosok hadteste"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8_c"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rendőrség"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://dbpedia.org/ontology/wikiPageID",91951
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://dbpedia.org/ontology/wikiPageRevisionID",23910908
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carabinieri.it/"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://dbpedia.org/ontology/abstract","A Karabélyosok hadteste (olaszul: Arma dei carabinieri, rövidebb nevén a carabinieri, magyar kiejtés: karabinieri) az olasz csendőrség elnevezése. Katonai rend szerint tagozódó rendőri szerv, mely részben a hadsereghez tartozik. Alapvető feladata a rendfenntartás, a klasszikus értelemben vett egyenruhás rendőr alatt az olaszok többsége carabinierét ért, és nem poliziottót."
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karabélyosok_hadteste?oldid=23910908&ns=0"
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://dbpedia.org/ontology/wikiPageLength",4698
"http://hu.dbpedia.org/resource/Karabélyosok_hadteste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karabélyosok_hadteste"
"http://hu.dbpedia.org/resource/Arma_dei_Carabinieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karabélyosok_hadteste"
"http://hu.dbpedia.org/resource/Carabinieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karabélyosok_hadteste"
"http://hu.wikipedia.org/wiki/Karabélyosok_hadteste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karabélyosok_hadteste"
