"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Győri kistérség"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://dbpedia.org/ontology/wikiPageID",19652
"http://hu.dbpedia.org/resource/Győri_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",13111446
"http://hu.dbpedia.org/resource/Győri_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_kistérség"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://dbpedia.org/ontology/abstract","A Győri kistérség kistérség Győr-Moson-Sopron megyében, központja: Győr."
"http://hu.dbpedia.org/resource/Győri_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győri_kistérség?oldid=13111446&ns=0"
"http://hu.dbpedia.org/resource/Győri_kistérség","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Győri_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győri_kistérség"
"http://hu.wikipedia.org/wiki/Győri_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győri_kistérség"
