"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Moretus"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55128"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://dbpedia.org/ontology/wikiPageID",116864
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://dbpedia.org/ontology/wikiPageRevisionID",21389227
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://dbpedia.org/ontology/abstract","Balthasar Moretus (Antwerpen, 1574. július 23. – Antwerpen, 1641. július 8.) németalföldi nyomdász, a Plantin-Moretus kiadó feje, Christoffel Plantin unokája és leghíresebb utóda. Apja Jan Moretus (1543–1610), aki Plantin lányát, Martinát vette feleségül és rendezte a kiadó anyagi helyzetét. Az Officina Plantiniana Európa leghíresebb kiadója volt. A 16. századi humanizmus műveltség egyik központja, ahol Justus Lipsius is folytatott tanulmányokat. Balthasar Moretus alatt a kiadóval Rubens is szorosan együttműködött, mint illusztrátor és a család több tagjának a portréját is megfestette."
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balthasar_Moretus?oldid=21389227&ns=0"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balthasar_Moretus"
"http://hu.wikipedia.org/wiki/Balthasar_Moretus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balthasar_Moretus"
