"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Bármi_más%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Bármi_más%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Bármi_más%3F","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Emésztő_harag","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Emésztő_harag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Emésztő_harag","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Forráspont_(film,_1990)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Forráspont_(film,_1990)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Forráspont_(film,_1990)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Kikudzsiró_nyara","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Kikudzsiró_nyara","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Kikudzsiró_nyara","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Kikudzsiró_nyara","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/2000/01/rdf-schema#label","Kitano Takesi"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4bk"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://dbpedia.org/ontology/wikiPageID",409820
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://dbpedia.org/ontology/wikiPageRevisionID",23652427
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181007033131/http:/www.kitanotakeshi.com/"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.office-kitano.co.jp/"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azsiafilm.hu/rendezok/japan/1175-kitano-takeshi/"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
