"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Kökörcsin"
"http://hu.dbpedia.org/resource/Kökörcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zfwk"
"http://hu.dbpedia.org/resource/Kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kökörcsin","http://dbpedia.org/ontology/wikiPageID",366986
"http://hu.dbpedia.org/resource/Kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",22667840
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/name","Kökörcsin"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/imageCaption","Pulsatilla pratensis subsp. bohemica"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/subdivision","* Pulsatilla ajanensis
* Pulsatilla alba
* Pulsatilla albana
* Pulsatilla alpina
* Pulsatilla baldensis
* Pulsatilla balkana
* Pulsatilla bogenhardiana
* Pulsatilla bohemica
* Pulsatilla boroaiana
* Pulsatilla breynii
* Pulsatilla bungeana
* Pulsatilla cernua
* Pulsatilla chinensis
* Pulsatilla coronaria
* Pulsatilla dacica
* Pulsatilla dahurica
* Pulsatilla davurica
* Pulsatilla devinensis
* Pulsatilla donetzica
* Pulsatilla duthinei
* Pulsatilla emiliana
* magyar kökörcsin '
* Pulsatilla georgica
* Pulsatilla glaucifolia
* Pulsatilla grandiflora
* leánykökörcsin '
* Pulsatilla halleri
* Pulsatilla hirsutissima
* Pulsatilla hungarica
* Pulsatilla hybrida
* Pulsatilla integrifolia
* Pulsatilla intermedia
* Pulsatilla janczewskii
* Pulsatilla jankae
* Pulsatilla jarmilae
* Pulsatilla jolanthae
* Pulsatilla kioviensis
* Pulsatilla kissii
* Pulsatilla knappii
* Pulsatilla koreana
* Pulsatilla kostyczewii
* Pulsatilla kryloviana
* Pulsatilla latifolia
* Pulsatilla lithophila
* Pulsatilla ludoviciana
* Pulsatilla lutea
* Pulsatilla magadanensis
* Pulsatilla mathildae
* Pulsatilla media
* Pulsatilla micrantha
* Pulsatilla millefoliata
* Pulsatilla millefolium
* hegyi kökörcsin '
* Pulsatilla morii
* Pulsatilla multiceps
* Pulsatilla multifida
* Pulsatilla myrrhidifolia
* Pulsatilla narcissiflora
* Pulsatilla nemorosa
* Pulsatilla nigella
* fekete kökörcsin '
* Pulsatilla nipponica
* Pulsatilla nuda
* Pulsatilla nuttalliana
* Pulsatilla obsoleta
* Pulsatilla occidentalis
* Pulsatilla ochroleuca
* Pulsatilla oenipontana
* Pulsatilla ovczinnikovii
* tátogó kökörcsin '
* Pulsatilla polyscapa
* mezei kökörcsin '
* Pulsatilla ranunculoides
* Pulsatilla recta
* Pulsatilla refulgens
* Pulsatilla regeliana
* Pulsatilla rhodopaea
* Pulsatilla sachalinensis
* Pulsatilla scherfelii
* Pulsatilla serotina
* Pulsatilla slavia
* Pulsatilla slaviankae
* Pulsatilla slavica
* Pulsatilla subslavica
* Pulsatilla sugawarae
* Pulsatilla sukaczevii
* Pulsatilla taraoi
* Pulsatilla tatewakii
* Pulsatilla taurica
* Pulsatilla teklae
* Pulsatilla tenuiloba
* Pulsatilla turczaninovii
* Pulsatilla ucrainica
* Pulsatilla uralensis
* tavaszi kökörcsin '
* Pulsatilla violacea
* nyugati kökörcsin '
* Pulsatilla wallichiana
* Pulsatilla wolfgangiana
* Pulsatilla zichyi
* Pulsatilla zimmermannii"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikicommonscat","Pulsatilla"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/wikispecies","Pulsatilla"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/genus","Kökörcsin"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/genusAuthority","Zämels"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/tribus","Anemoneae"
"http://hu.dbpedia.org/resource/Kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kökörcsin","http://dbpedia.org/ontology/abstract","A kökörcsin (Pulsatilla) a boglárkafélék (Ranunculaceae) családjába tartozó nemzetségcsoport egyik nemzetsége mintegy száz fajjal. Nevét az ótörök „kök” szóból kapta, ami magyarul kéket jelent, utalva ezzel a kökörcsinek színére – krónikáink eleinte kügülcsin néven említik."
"http://hu.dbpedia.org/resource/Kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kökörcsin?oldid=22667840&ns=0"
"http://hu.dbpedia.org/resource/Kökörcsin","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kökörcsin"
"http://hu.dbpedia.org/resource/Leánykökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.wikipedia.org/wiki/Kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kökörcsin"
