"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Ragaszkodom a szerelemhez (film, 1943)"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://dbpedia.org/ontology/wikiPageID",505768
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://dbpedia.org/ontology/wikiPageRevisionID",23909793
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/alapmű","Bókai János vígjátéka alapján"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/bemutató",1943
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/cím","Ragaszkodom a szerelemhez"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/forgalmazó","Magyar Írók Filmje"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Máriássy_Félix"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fényes_Alice"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ajtay_Andor"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Klári"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mihályi_Ernő_(színművész)"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Salamon_Erzsébet"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benkő_Gyula"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hidvéghy_Valéria"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kokas_Film"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lázár_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/imdb",36288
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
