"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera","http://www.w3.org/2000/01/rdf-schema#label","Vera"
"http://hu.dbpedia.org/resource/Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vera","http://dbpedia.org/ontology/wikiPageID",13506
"http://hu.dbpedia.org/resource/Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23795848
"http://hu.dbpedia.org/resource/Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vera","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Vera"
"http://hu.dbpedia.org/resource/Vera","http://dbpedia.org/ontology/abstract","A Vera a magyar nyelvben a Veronika önállósult beceneve, de a szláv nyelvekben önálló név, a jelentése hit, remény."
"http://hu.dbpedia.org/resource/Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vera?oldid=23795848&ns=0"
"http://hu.dbpedia.org/resource/Vera","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vera"
"http://hu.wikipedia.org/wiki/Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vera"
