"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Kagemni (VI. dinasztia)"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1634858
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",22219437
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osirisnet.net/mastabas/kagemni/e_kagemni_01.htm"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://dbpedia.org/ontology/abstract","Kagemni (más néven Memi) ókori egyiptomi vezír volt a VI. dinasztia idején, Teti uralkodása alatt. Felesége, Nebtinubhet Szesszeset valószínűleg Teti lánya volt. Kagemnit Szakkarában temették el. Nem azonos a IV. dinasztia idején ismert Kagemnivel, aki a ből ismert."
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagemni_(VI._dinasztia)?oldid=22219437&ns=0"
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",6482
"http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagemni_(VI._dinasztia)"
"http://hu.wikipedia.org/wiki/Kagemni_(VI._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagemni_(VI._dinasztia)"
