"subject","predicate","object"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://www.w3.org/2000/01/rdf-schema#label","Årei öregtemplom"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9_pb"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://dbpedia.org/ontology/wikiPageID",721029
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18743152
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskakyrkan.se/are"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/kép","Åre Old Church ENE.jpg"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/név","Årei öregtemplom"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Åre"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/weboldal","www.svenskakyrkan.se/are"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Åre"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Härnösandi_püspökség"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://dbpedia.org/ontology/abstract","Az årei öregtemplom (svédül: Åre gamla kyrka) egy román stílusú evangélikus templom a tartozó Åre településen. Közigazgatásilag a jämtland megyei területén található. A templomot a késő 12. században emelték a Szent Olaf-zarándokút mentén (svédül: S:t Olofleden), amely napjainkban a Sundsvall-környéki tart a Skandináv-hegységen át a norvégiai Trondheimbe."
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Årei_öregtemplom?oldid=18743152&ns=0"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Årei_öregtemplom"
"http://hu.wikipedia.org/wiki/Årei_öregtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Årei_öregtemplom"
