"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Göncz Árpád városközpont (metróállomás)"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1092676
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23226831
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m3.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/mutargy/allomas.html%7Ctitle=%C3%81llom%C3%A1sok%7Cpublisher=metros.hu%7Caccessdate=2014-04-01"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/13443-35-eves-a-3-as-metro%7Ctitle=35"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150327182309/http:/hg.hu/cikkek/varos/13443-35-eves-a-3-as-metro%7Carchivedate=2015-03-27"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/cím","Váci út–Róbert Károly körút kereszteződése"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/előző","Dózsa György út"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/kép","Árpád híd metróállomás.jpg"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/következő","Forgách utca"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-05"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/név","Göncz Árpád városközpont"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/korábbiNevek","Árpád híd"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2017
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Göncz Árpád városközpont"
