"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/2000/01/rdf-schema#label","(7034) 1994 YT2"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01mqk"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://dbpedia.org/ontology/wikiPageID",636196
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://dbpedia.org/ontology/wikiPageRevisionID",18229201
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/aphélium",362457390
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/felszállóCsomó",204.608
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/félNagytengely",341169598
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/inklináció",6.369
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/közepesAnomália",122.651
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/perihélium",319881806
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/perihéliumSzöge",248.081
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/periódus",1257.96
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://dbpedia.org/ontology/abstract","A (7034) 1994 YT2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. december 25-én."
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7034)_1994_YT2?oldid=18229201&ns=0"
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/(7034)_1994_YT2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7034)_1994_YT2"
"http://hu.wikipedia.org/wiki/(7034)_1994_YT2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7034)_1994_YT2"
