"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://www.w3.org/2000/01/rdf-schema#label","Dolphin (fájlkezelő)"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageID",1674331
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageRevisionID",23758873
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolphin.kde.org/"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolphin.kde.org"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://userbase.kde.org/Dolphin"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://binary-factory.kde.org"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.kde.org/stable/en/applications/dolphin/"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/fejlesztő","KDE"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/licenc","GNU General Public License v2"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/logó","Dolphin icon in Plasma 5.svg"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/név","Dolphin"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/pillanatkép","Dolphin-default-view.png"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/weboldal","http://dolphin.kde.org/"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/pillanatképLeírása","Dolphin működés közben"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/elsőKiadás",2006
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/programozásiNyelv","C++"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/eredetiKészítő","Peter Penz"
