"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://www.w3.org/2000/01/rdf-schema#label","Tamana-kutatás"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Névtan"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://dbpedia.org/ontology/wikiPageID",1466475
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://dbpedia.org/ontology/wikiPageRevisionID",22123940
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamana-kutatás?oldid=22123940&ns=0"
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Tamana-kutatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamana-kutatás"
"http://hu.wikipedia.org/wiki/Tamana-kutatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamana-kutatás"
