"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/2000/01/rdf-schema#label","Hasze Csieko"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/wikiPageID",1626174
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/wikiPageRevisionID",21911666
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/név","Hasze Csieko"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/teljesNév","Hasze Csieko"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/abstract","Hasze Csieko (長谷 千恵子; Hepburn: Hase Chieko)(Japán, 1956. október 25. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/birthName","Hasze Csieko"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasze_Csieko?oldid=21911666&ns=0"
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Hasze_Csieko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasze_Csieko"
"http://hu.wikipedia.org/wiki/Hasze_Csieko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasze_Csieko"
