"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://www.w3.org/2000/01/rdf-schema#label","Fehér madársisak"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zqyz"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://dbpedia.org/ontology/wikiPageID",285769
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://dbpedia.org/ontology/wikiPageRevisionID",23738822
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/feher-madarsisak.html"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_230"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/flowers/cephalanthera-damasonium.php"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/date",20180225050647
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/name","Fehér madársisak"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/feher-madarsisak.html"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehér_madársisak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
