"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saivizmus","http://www.w3.org/2000/01/rdf-schema#label","Saivizmus"
"http://hu.dbpedia.org/resource/Saivizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p248"
"http://hu.dbpedia.org/resource/Saivizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageID",966261
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23634464
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parabhairavayoga.org/hu/"
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://sivahrdayam.webnode.hu/"
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/saivizmus.html"
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanskrit-trikashaivism.com/hu/magyar-fooldal/100"
"http://hu.dbpedia.org/resource/Saivizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mahanaya.org/hu/"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/cím","Hinduizmus"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/cím","Bevezetés a hinduizmusba"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/isbn",9639569771
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/kiadó","Bioenergetic Kft."
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/szerző","Vanamali Gunturu"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/szerző","Klaus K. Klostermaier"
"http://hu.dbpedia.org/resource/Saivizmus","http://hu.dbpedia.org/property/év",2009
