"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmodus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vérszopó_denevérek"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vérszopó_denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Vérszopó denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027llf"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageID",236067
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",23642326
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030615223813/http:/web.neurobio.arizona.edu/gronenberg/nrsc581/thermo/biologicalinfraredsenses.pdf%23"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batcon.org"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205094847/http:/www.darkbanquet.com/"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.neurobio.arizona.edu/gronenberg/nrsc581/thermo/biologicalinfraredsenses.pdf"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801092"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/name","Vérszopó denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikicommonscat","Desmodontinae"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/wikispecies","Desmodontinae"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/subfamilia","Desmodontinae"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Vérszopó_denevérek","http://dbpedia.org/ontology/abstract","A vérszopó denevérek (Desmodontinae) az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó alcsalád."
