"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Tetraklóretán"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_gx7"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://dbpedia.org/ontology/wikiPageID",693669
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://dbpedia.org/ontology/wikiPageRevisionID",22967387
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S38"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/27"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,1,2,2-Tetraklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
